*GLOBAL*,Conventions,"COARDS, CF-1.10, ACDD-1.3, NCCSV-1.2"
griddap,*DATA_TYPE*,String
Subset,*DATA_TYPE*,String
tabledap,*DATA_TYPE*,String
Make A Graph,*DATA_TYPE*,String
wms,*DATA_TYPE*,String
files,*DATA_TYPE*,String
Title,*DATA_TYPE*,String
Summary,*DATA_TYPE*,String
FGDC,*DATA_TYPE*,String
ISO 19115,*DATA_TYPE*,String
Info,*DATA_TYPE*,String
Background Info,*DATA_TYPE*,String
RSS,*DATA_TYPE*,String
Institution,*DATA_TYPE*,String
Dataset ID,*DATA_TYPE*,String

*END_METADATA*
griddap,Subset,tabledap,Make A Graph,wms,files,Title,Summary,FGDC,ISO 19115,Info,Background Info,RSS,Institution,Dataset ID
,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/M01_met_merged.subset,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/M01_met_merged,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/M01_met_merged.graph,,http://reynolds-erddap.umeoce.maine.edu/erddap/files/M01_met_merged/,"Gulf of Maine Buoy M01, met data","Northeastern Regional Association Ocean Observing Systems (NERACOOS) Gulf of Maine Buoy M01 - Massachusetts Bay. University of Maine real-time buoy observations in the Gulf of Maine at NERACOOS site M01 - Massachusetts Bay, located at 42d 31.392m N, 70d 33.930m W SE of Gloucester. Oceanographic measurements of temperature, conductivity,salinity, and density at a depth of 20 meters were taken hourly.\n\ncdm_data_type = TimeSeries\nVARIABLES:\nlatitude (Latitude in decimal degrees north, degrees_north)\nlongitude (Longitude in decimal degrees east, degrees_east)\ndepth (m)\nstation (M01 - Jordan Basin)\ndeployment (M0130: Jordan Basin)\ntime (seconds since 1970-01-01T00:00:00Z)\nwind_speed (m/s)\nwind_speed_qc_agg (wind_speed QARTOD Aggregate Flag)\nwind_speed_qc_tests (wind_speed QARTOD Individual Tests)\nwind_speed_qc\nwind_gust (m/s)\nwind_gust_qc_agg (wind_gust QARTOD Aggregate Flag)\nwind_gust_qc_tests (wind_gust QARTOD Individual Tests)\nwind_gust_qc\nwind_direction (degree)\nwind_direction_qc_agg (wind_direction QARTOD Aggregate Flag)\nwind_direction_qc_tests (wind_direction QARTOD Individual Tests)\nwind_direction_qc\nair_temperature (celsius)\nair_temperature_qc_agg (air_temperature QARTOD Aggregate Flag)\nair_temperature_qc_tests (air_temperature QARTOD Individual Tests)\nair_temperature_qc\nbarometric_pressure (millibars)\n... (20 more variables)\n",http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/fgdc/xml/M01_met_merged_fgdc.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/iso19115/xml/M01_met_merged_iso19115.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/info/M01_met_merged/index.nccsv,https://oceandata.umeoce.maine.edu/buoy/M01,http://reynolds-erddap.umeoce.maine.edu/erddap/rss/M01_met_merged.rss,"Physical Oceanography Group, School of Marine Sciences, University of Maine",M01_met_merged
,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/M01_ocean_001m_merged.subset,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/M01_ocean_001m_merged,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/M01_ocean_001m_merged.graph,,http://reynolds-erddap.umeoce.maine.edu/erddap/files/M01_ocean_001m_merged/,"Gulf of Maine Buoy M01, ocean data 001m depth","Northeastern Regional Association Ocean Observing Systems (NERACOOS) Gulf of Maine Buoy M01 - Massachusetts Bay. University of Maine real-time buoy observations in the Gulf of Maine at NERACOOS site M01 - Massachusetts Bay, located at 42d 31.392m N, 70d 33.930m W SE of Gloucester. Oceanographic measurements of temperature, conductivity,salinity, and density at a depth of 20 meters were taken hourly.\n\ncdm_data_type = TimeSeries\nVARIABLES:\nlatitude (Latitude in decimal degrees north, degrees_north)\nlongitude (Longitude in decimal degrees east, degrees_east)\ndepth (m)\nstation (M01 - Jordan Basin)\ndeployment (M0130: Jordan Basin)\ntime (seconds since 1970-01-01T00:00:00Z)\nconductivity (mS cm-1)\nconductivity_qc_agg (conductivity QARTOD Aggregate Flag)\nconductivity_qc_tests (conductivity QARTOD Individual Tests)\nconductivity_qc\ntemperature (degree_Celsius)\ntemperature_qc_agg (temperature QARTOD Aggregate Flag)\ntemperature_qc_tests (temperature QARTOD Individual Tests)\ntemperature_qc\nsalinity (0.001)\nsalinity_qc_agg (salinity QARTOD Aggregate Flag)\nsalinity_qc_tests (salinity QARTOD Individual Tests)\nsalinity_qc\nsigma_t (kg m-3)\nsigma_t_qc_agg (sigma_t QARTOD Aggregate Flag)\nsigma_t_qc_tests (sigma_t QARTOD Individual Tests)\nsigma_t_qc\ndata_source (Source of data for each record, 1)\n... (5 more variables)\n",http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/fgdc/xml/M01_ocean_001m_merged_fgdc.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/iso19115/xml/M01_ocean_001m_merged_iso19115.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/info/M01_ocean_001m_merged/index.nccsv,https://oceandata.umeoce.maine.edu/buoy/M01,http://reynolds-erddap.umeoce.maine.edu/erddap/rss/M01_ocean_001m_merged.rss,"Physical Oceanography Group, School of Marine Sciences, University of Maine",M01_ocean_001m_merged
,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/M01_ocean_002m_merged.subset,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/M01_ocean_002m_merged,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/M01_ocean_002m_merged.graph,,http://reynolds-erddap.umeoce.maine.edu/erddap/files/M01_ocean_002m_merged/,"Gulf of Maine Buoy M01, ocean data 002m depth","Northeastern Regional Association Ocean Observing Systems (NERACOOS) Gulf of Maine Buoy M01 - Massachusetts Bay. University of Maine real-time buoy observations in the Gulf of Maine at NERACOOS site M01 - Massachusetts Bay, located at 42d 31.392m N, 70d 33.930m W SE of Gloucester. Oceanographic measurements of temperature, conductivity,salinity, and density at a depth of 20 meters were taken hourly.\n\ncdm_data_type = TimeSeries\nVARIABLES:\nlatitude (Latitude in decimal degrees north, degrees_north)\nlongitude (Longitude in decimal degrees east, degrees_east)\ndepth (m)\nstation (M01 - Jordan Basin)\ndeployment (M0130: Jordan Basin)\ntime (seconds since 1970-01-01T00:00:00Z)\ntemperature (degree_Celsius)\ntemperature_qc\ntemperature_qc_agg (temperature QARTOD Aggregate Flag)\ntemperature_qc_tests (temperature QARTOD Individual Tests)\ndata_source (Source of data for each record, 1)\ninstrument_1 (Ocean Current Meter)\nactual_time (Actual time of observation, seconds since 1970-01-01T00:00:00Z)\ntime_modified (Time Record Last Modified, seconds since 1970-01-01T00:00:00Z)\ntime_processed (Time Record Processed, seconds since 1970-01-01T00:00:00Z)\ncrs (coordinate_reference_system)\n",http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/fgdc/xml/M01_ocean_002m_merged_fgdc.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/iso19115/xml/M01_ocean_002m_merged_iso19115.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/info/M01_ocean_002m_merged/index.nccsv,https://oceandata.umeoce.maine.edu/buoy/M01,http://reynolds-erddap.umeoce.maine.edu/erddap/rss/M01_ocean_002m_merged.rss,"Physical Oceanography Group, School of Marine Sciences, University of Maine",M01_ocean_002m_merged
,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/M01_ocean_003m_merged.subset,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/M01_ocean_003m_merged,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/M01_ocean_003m_merged.graph,,http://reynolds-erddap.umeoce.maine.edu/erddap/files/M01_ocean_003m_merged/,"Gulf of Maine Buoy M01, ocean data 003m depth","Northeastern Regional Association Ocean Observing Systems (NERACOOS) Gulf of Maine Buoy M01 - Massachusetts Bay. University of Maine real-time buoy observations in the Gulf of Maine at NERACOOS site M01 - Massachusetts Bay, located at 42d 31.392m N, 70d 33.930m W SE of Gloucester. Oceanographic measurements of temperature, conductivity,salinity, and density at a depth of 20 meters were taken hourly.\n\ncdm_data_type = TimeSeries\nVARIABLES:\nlatitude (Latitude in decimal degrees north, degrees_north)\nlongitude (Longitude in decimal degrees east, degrees_east)\ndepth (m)\nstation (M01 - Jordan Basin)\ndeployment (M0130: Jordan Basin)\ntime (seconds since 1970-01-01T00:00:00Z)\ntemperature (degree_Celsius)\ntemperature_qc_agg (temperature QARTOD Aggregate Flag)\ntemperature_qc_tests (temperature QARTOD Individual Tests)\ntemperature_qc\ninstrument_1 (Ocean Current Profiler (ADCP))\nactual_time (Actual time of observation, seconds since 1970-01-01T00:00:00Z)\ntime_modified (Time Record Last Modified, seconds since 1970-01-01T00:00:00Z)\ndata_source (Source of data for each record, 1)\ntime_processed (Time Record Processed, seconds since 1970-01-01T00:00:00Z)\ncrs (coordinate_reference_system)\n",http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/fgdc/xml/M01_ocean_003m_merged_fgdc.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/iso19115/xml/M01_ocean_003m_merged_iso19115.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/info/M01_ocean_003m_merged/index.nccsv,https://oceandata.umeoce.maine.edu/buoy/M01,http://reynolds-erddap.umeoce.maine.edu/erddap/rss/M01_ocean_003m_merged.rss,"Physical Oceanography Group, School of Marine Sciences, University of Maine",M01_ocean_003m_merged
,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/M01_ocean_010m_merged.subset,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/M01_ocean_010m_merged,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/M01_ocean_010m_merged.graph,,http://reynolds-erddap.umeoce.maine.edu/erddap/files/M01_ocean_010m_merged/,"Gulf of Maine Buoy M01, ocean data 010m depth","Northeastern Regional Association Ocean Observing Systems (NERACOOS) Gulf of Maine Buoy M01 - Massachusetts Bay. University of Maine real-time buoy observations in the Gulf of Maine at NERACOOS site M01 - Massachusetts Bay, located at 42d 31.392m N, 70d 33.930m W SE of Gloucester. Oceanographic measurements of temperature, conductivity,salinity, and density at a depth of 20 meters were taken hourly.\n\ncdm_data_type = TimeSeries\nVARIABLES:\nlatitude (Latitude in decimal degrees north, degrees_north)\nlongitude (Longitude in decimal degrees east, degrees_east)\ndepth (m)\nstation (M01 - Jordan Basin)\ndeployment (M0130: Jordan Basin)\ntime (seconds since 1970-01-01T00:00:00Z)\nconductivity (mS cm-1)\nconductivity_qc_agg (conductivity QARTOD Aggregate Flag)\nconductivity_qc_tests (conductivity QARTOD Individual Tests)\nconductivity_qc\ntemperature (degree_Celsius)\ntemperature_qc_agg (temperature QARTOD Aggregate Flag)\ntemperature_qc_tests (temperature QARTOD Individual Tests)\ntemperature_qc\nsalinity (0.001)\nsalinity_qc_agg (salinity QARTOD Aggregate Flag)\nsalinity_qc_tests (salinity QARTOD Individual Tests)\nsalinity_qc\nsigma_t (kg m-3)\nsigma_t_qc_agg (sigma_t QARTOD Aggregate Flag)\nsigma_t_qc_tests (sigma_t QARTOD Individual Tests)\nsigma_t_qc\npressure (Water Pressure, decibars)\n... (9 more variables)\n",http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/fgdc/xml/M01_ocean_010m_merged_fgdc.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/iso19115/xml/M01_ocean_010m_merged_iso19115.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/info/M01_ocean_010m_merged/index.nccsv,https://oceandata.umeoce.maine.edu/buoy/M01,http://reynolds-erddap.umeoce.maine.edu/erddap/rss/M01_ocean_010m_merged.rss,"Physical Oceanography Group, School of Marine Sciences, University of Maine",M01_ocean_010m_merged
,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/M01_ocean_020m_merged.subset,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/M01_ocean_020m_merged,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/M01_ocean_020m_merged.graph,,http://reynolds-erddap.umeoce.maine.edu/erddap/files/M01_ocean_020m_merged/,"Gulf of Maine Buoy M01, ocean data 020m depth","Northeastern Regional Association Ocean Observing Systems (NERACOOS) Gulf of Maine Buoy M01 - Massachusetts Bay. University of Maine real-time buoy observations in the Gulf of Maine at NERACOOS site M01 - Massachusetts Bay, located at 42d 31.392m N, 70d 33.930m W SE of Gloucester. Oceanographic measurements of temperature, conductivity,salinity, and density at a depth of 20 meters were taken hourly.\n\ncdm_data_type = TimeSeries\nVARIABLES:\nlatitude (Latitude in decimal degrees north, degrees_north)\nlongitude (Longitude in decimal degrees east, degrees_east)\ndepth (m)\nstation (M01 - Jordan Basin)\ndeployment (M0130: Jordan Basin)\ntime (seconds since 1970-01-01T00:00:00Z)\nconductivity (mS cm-1)\nconductivity_qc_agg (conductivity QARTOD Aggregate Flag)\nconductivity_qc_tests (conductivity QARTOD Individual Tests)\nconductivity_qc\ntemperature (degree_Celsius)\ntemperature_qc_agg (temperature QARTOD Aggregate Flag)\ntemperature_qc_tests (temperature QARTOD Individual Tests)\ntemperature_qc\nsalinity (0.001)\nsalinity_qc_agg (salinity QARTOD Aggregate Flag)\nsalinity_qc_tests (salinity QARTOD Individual Tests)\nsalinity_qc\nsigma_t (kg m-3)\nsigma_t_qc_agg (sigma_t QARTOD Aggregate Flag)\nsigma_t_qc_tests (sigma_t QARTOD Individual Tests)\nsigma_t_qc\ndata_source (Source of data for each record, 1)\n... (5 more variables)\n",http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/fgdc/xml/M01_ocean_020m_merged_fgdc.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/iso19115/xml/M01_ocean_020m_merged_iso19115.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/info/M01_ocean_020m_merged/index.nccsv,https://oceandata.umeoce.maine.edu/buoy/M01,http://reynolds-erddap.umeoce.maine.edu/erddap/rss/M01_ocean_020m_merged.rss,"Physical Oceanography Group, School of Marine Sciences, University of Maine",M01_ocean_020m_merged
,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/M01_ocean_050m_merged.subset,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/M01_ocean_050m_merged,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/M01_ocean_050m_merged.graph,,http://reynolds-erddap.umeoce.maine.edu/erddap/files/M01_ocean_050m_merged/,"Gulf of Maine Buoy M01, ocean data 050m depth","Northeastern Regional Association Ocean Observing Systems (NERACOOS) Gulf of Maine Buoy M01 - Massachusetts Bay. University of Maine real-time buoy observations in the Gulf of Maine at NERACOOS site M01 - Massachusetts Bay, located at 42d 31.392m N, 70d 33.930m W SE of Gloucester. Oceanographic measurements of temperature, conductivity,salinity, and density at a depth of 20 meters were taken hourly.\n\ncdm_data_type = TimeSeries\nVARIABLES:\nlatitude (Latitude in decimal degrees north, degrees_north)\nlongitude (Longitude in decimal degrees east, degrees_east)\ndepth (m)\nstation (M01 - Jordan Basin)\ndeployment (M0130: Jordan Basin)\ntime (seconds since 1970-01-01T00:00:00Z)\nconductivity (mS cm-1)\nconductivity_qc_agg (conductivity QARTOD Aggregate Flag)\nconductivity_qc_tests (conductivity QARTOD Individual Tests)\nconductivity_qc\ntemperature (degree_Celsius)\ntemperature_qc_agg (temperature QARTOD Aggregate Flag)\ntemperature_qc_tests (temperature QARTOD Individual Tests)\ntemperature_qc\nsalinity (0.001)\nsalinity_qc_agg (salinity QARTOD Aggregate Flag)\nsalinity_qc_tests (salinity QARTOD Individual Tests)\nsalinity_qc\nsigma_t (kg m-3)\nsigma_t_qc_agg (sigma_t QARTOD Aggregate Flag)\nsigma_t_qc_tests (sigma_t QARTOD Individual Tests)\nsigma_t_qc\npressure (Water Pressure, decibars)\n... (9 more variables)\n",http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/fgdc/xml/M01_ocean_050m_merged_fgdc.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/iso19115/xml/M01_ocean_050m_merged_iso19115.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/info/M01_ocean_050m_merged/index.nccsv,https://oceandata.umeoce.maine.edu/buoy/M01,http://reynolds-erddap.umeoce.maine.edu/erddap/rss/M01_ocean_050m_merged.rss,"Physical Oceanography Group, School of Marine Sciences, University of Maine",M01_ocean_050m_merged
,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/M01_ocean_100m_merged.subset,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/M01_ocean_100m_merged,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/M01_ocean_100m_merged.graph,,http://reynolds-erddap.umeoce.maine.edu/erddap/files/M01_ocean_100m_merged/,"Gulf of Maine Buoy M01, ocean data 100m depth","Northeastern Regional Association Ocean Observing Systems (NERACOOS) Gulf of Maine Buoy M01 - Massachusetts Bay. University of Maine real-time buoy observations in the Gulf of Maine at NERACOOS site M01 - Massachusetts Bay, located at 42d 31.392m N, 70d 33.930m W SE of Gloucester. Oceanographic measurements of temperature, conductivity,salinity, and density at a depth of 20 meters were taken hourly.\n\ncdm_data_type = TimeSeries\nVARIABLES:\nlatitude (Latitude in decimal degrees north, degrees_north)\nlongitude (Longitude in decimal degrees east, degrees_east)\ndepth (m)\nstation (M01 - Jordan Basin)\ndeployment (M0130: Jordan Basin)\ntime (seconds since 1970-01-01T00:00:00Z)\nconductivity (mS cm-1)\nconductivity_qc_agg (conductivity QARTOD Aggregate Flag)\nconductivity_qc_tests (conductivity QARTOD Individual Tests)\nconductivity_qc\ntemperature (degree_Celsius)\ntemperature_qc_agg (temperature QARTOD Aggregate Flag)\ntemperature_qc_tests (temperature QARTOD Individual Tests)\ntemperature_qc\nsalinity (0.001)\nsalinity_qc_agg (salinity QARTOD Aggregate Flag)\nsalinity_qc_tests (salinity QARTOD Individual Tests)\nsalinity_qc\nsigma_t (kg m-3)\nsigma_t_qc_agg (sigma_t QARTOD Aggregate Flag)\nsigma_t_qc_tests (sigma_t QARTOD Individual Tests)\nsigma_t_qc\ndata_source (Source of data for each record, 1)\n... (5 more variables)\n",http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/fgdc/xml/M01_ocean_100m_merged_fgdc.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/iso19115/xml/M01_ocean_100m_merged_iso19115.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/info/M01_ocean_100m_merged/index.nccsv,https://oceandata.umeoce.maine.edu/buoy/M01,http://reynolds-erddap.umeoce.maine.edu/erddap/rss/M01_ocean_100m_merged.rss,"Physical Oceanography Group, School of Marine Sciences, University of Maine",M01_ocean_100m_merged
,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/M01_ocean_150m_merged.subset,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/M01_ocean_150m_merged,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/M01_ocean_150m_merged.graph,,http://reynolds-erddap.umeoce.maine.edu/erddap/files/M01_ocean_150m_merged/,"Gulf of Maine Buoy M01, ocean data 150m depth","Northeastern Regional Association Ocean Observing Systems (NERACOOS) Gulf of Maine Buoy M01 - Massachusetts Bay. University of Maine real-time buoy observations in the Gulf of Maine at NERACOOS site M01 - Massachusetts Bay, located at 42d 31.392m N, 70d 33.930m W SE of Gloucester. Oceanographic measurements of temperature, conductivity,salinity, and density at a depth of 20 meters were taken hourly.\n\ncdm_data_type = TimeSeries\nVARIABLES:\nlatitude (Latitude in decimal degrees north, degrees_north)\nlongitude (Longitude in decimal degrees east, degrees_east)\ndepth (m)\nstation (M01 - Jordan Basin)\ndeployment (M0130: Jordan Basin)\ntime (seconds since 1970-01-01T00:00:00Z)\nconductivity (mS cm-1)\nconductivity_qc_agg (conductivity QARTOD Aggregate Flag)\nconductivity_qc_tests (conductivity QARTOD Individual Tests)\nconductivity_qc\ntemperature (degree_Celsius)\ntemperature_qc_agg (temperature QARTOD Aggregate Flag)\ntemperature_qc_tests (temperature QARTOD Individual Tests)\ntemperature_qc\nsalinity (0.001)\nsalinity_qc_agg (salinity QARTOD Aggregate Flag)\nsalinity_qc_tests (salinity QARTOD Individual Tests)\nsalinity_qc\nsigma_t (kg m-3)\nsigma_t_qc_agg (sigma_t QARTOD Aggregate Flag)\nsigma_t_qc_tests (sigma_t QARTOD Individual Tests)\nsigma_t_qc\ndata_source (Source of data for each record, 1)\n... (5 more variables)\n",http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/fgdc/xml/M01_ocean_150m_merged_fgdc.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/iso19115/xml/M01_ocean_150m_merged_iso19115.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/info/M01_ocean_150m_merged/index.nccsv,https://oceandata.umeoce.maine.edu/buoy/M01,http://reynolds-erddap.umeoce.maine.edu/erddap/rss/M01_ocean_150m_merged.rss,"Physical Oceanography Group, School of Marine Sciences, University of Maine",M01_ocean_150m_merged
,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/M01_ocean_200m_merged.subset,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/M01_ocean_200m_merged,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/M01_ocean_200m_merged.graph,,http://reynolds-erddap.umeoce.maine.edu/erddap/files/M01_ocean_200m_merged/,"Gulf of Maine Buoy M01, ocean data 200m depth","Northeastern Regional Association Ocean Observing Systems (NERACOOS) Gulf of Maine Buoy M01 - Massachusetts Bay. University of Maine real-time buoy observations in the Gulf of Maine at NERACOOS site M01 - Massachusetts Bay, located at 42d 31.392m N, 70d 33.930m W SE of Gloucester. Oceanographic measurements of temperature, conductivity,salinity, and density at a depth of 20 meters were taken hourly.\n\ncdm_data_type = TimeSeries\nVARIABLES:\nlatitude (Latitude in decimal degrees north, degrees_north)\nlongitude (Longitude in decimal degrees east, degrees_east)\ndepth (m)\nstation (M01 - Jordan Basin)\ndeployment (M0130: Jordan Basin)\ntime (seconds since 1970-01-01T00:00:00Z)\nconductivity (mS cm-1)\nconductivity_qc_agg (conductivity QARTOD Aggregate Flag)\nconductivity_qc_tests (conductivity QARTOD Individual Tests)\nconductivity_qc\ntemperature (degree_Celsius)\ntemperature_qc_agg (temperature QARTOD Aggregate Flag)\ntemperature_qc_tests (temperature QARTOD Individual Tests)\ntemperature_qc\nsalinity (0.001)\nsalinity_qc_agg (salinity QARTOD Aggregate Flag)\nsalinity_qc_tests (salinity QARTOD Individual Tests)\nsalinity_qc\nsigma_t (kg m-3)\nsigma_t_qc_agg (sigma_t QARTOD Aggregate Flag)\nsigma_t_qc_tests (sigma_t QARTOD Individual Tests)\nsigma_t_qc\ndata_source (Source of data for each record, 1)\n... (5 more variables)\n",http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/fgdc/xml/M01_ocean_200m_merged_fgdc.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/iso19115/xml/M01_ocean_200m_merged_iso19115.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/info/M01_ocean_200m_merged/index.nccsv,https://oceandata.umeoce.maine.edu/buoy/M01,http://reynolds-erddap.umeoce.maine.edu/erddap/rss/M01_ocean_200m_merged.rss,"Physical Oceanography Group, School of Marine Sciences, University of Maine",M01_ocean_200m_merged
,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/M01_ocean_250m_merged.subset,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/M01_ocean_250m_merged,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/M01_ocean_250m_merged.graph,,http://reynolds-erddap.umeoce.maine.edu/erddap/files/M01_ocean_250m_merged/,"Gulf of Maine Buoy M01, ocean data 250m depth","Northeastern Regional Association Ocean Observing Systems (NERACOOS) Gulf of Maine Buoy M01 - Massachusetts Bay. University of Maine real-time buoy observations in the Gulf of Maine at NERACOOS site M01 - Massachusetts Bay, located at 42d 31.392m N, 70d 33.930m W SE of Gloucester. Oceanographic measurements of temperature, conductivity,salinity, and density at a depth of 20 meters were taken hourly.\n\ncdm_data_type = TimeSeries\nVARIABLES:\nlatitude (Latitude in decimal degrees north, degrees_north)\nlongitude (Longitude in decimal degrees east, degrees_east)\ndepth (m)\nstation (M01 - Jordan Basin)\ndeployment (M0130: Jordan Basin)\ntime (seconds since 1970-01-01T00:00:00Z)\nconductivity (mS cm-1)\nconductivity_qc_agg (conductivity QARTOD Aggregate Flag)\nconductivity_qc_tests (conductivity QARTOD Individual Tests)\nconductivity_qc\ntemperature (degree_Celsius)\ntemperature_qc_agg (temperature QARTOD Aggregate Flag)\ntemperature_qc_tests (temperature QARTOD Individual Tests)\ntemperature_qc\nsalinity (0.001)\nsalinity_qc_agg (salinity QARTOD Aggregate Flag)\nsalinity_qc_tests (salinity QARTOD Individual Tests)\nsalinity_qc\nsigma_t (kg m-3)\nsigma_t_qc_agg (sigma_t QARTOD Aggregate Flag)\nsigma_t_qc_tests (sigma_t QARTOD Individual Tests)\nsigma_t_qc\npressure (Water Pressure, decibars)\n... (9 more variables)\n",http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/fgdc/xml/M01_ocean_250m_merged_fgdc.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/iso19115/xml/M01_ocean_250m_merged_iso19115.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/info/M01_ocean_250m_merged/index.nccsv,https://oceandata.umeoce.maine.edu/buoy/M01,http://reynolds-erddap.umeoce.maine.edu/erddap/rss/M01_ocean_250m_merged.rss,"Physical Oceanography Group, School of Marine Sciences, University of Maine",M01_ocean_250m_merged
